sample_rate,path,microphone,description,length,filename
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Exchange, Paper, Movement,",7.28588541666667,Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Exchange, Paper, Movement,",7.28588541666667,Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Exchange, Paper, Movement,",7.28588541666667,Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_2.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Exchange, Paper, Movement,",3.12610416666667,Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_2.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_2.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Exchange, Paper, Movement,",3.12610416666667,Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_2.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_3.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Exchange, Paper, Movement,",2.19072916666667,Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_3.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_3.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Exchange, Paper, Movement,",2.19072916666667,Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_3.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_3.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Exchange, Paper, Movement,",2.19072916666667,Cash Register_SANYO ECR 335_Bon_Exchange_Paper_Movement_3.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Machine_Movement_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Machine, Movement,",4.26995833333333,Cash Register_SANYO ECR 335_Bon_Machine_Movement_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Machine_Movement_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Machine, Movement,",4.26995833333333,Cash Register_SANYO ECR 335_Bon_Machine_Movement_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Machine_Movement_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Machine, Movement,",4.26995833333333,Cash Register_SANYO ECR 335_Bon_Machine_Movement_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Panel_Close_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Panel, Close,",4.04710416666667,Cash Register_SANYO ECR 335_Bon_Panel_Close_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Panel_Close_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Panel, Close,",4.04710416666667,Cash Register_SANYO ECR 335_Bon_Panel_Close_1.2.wav
